"Time Series Data of Quarterly Suvey on SME Trends  (Small and Micro Businesses section, Result Series)",,,,,,,,
,Business Sentiment,Sales,Profit,Cash Flow,Borrowing,Capital Investment,Sales Price,Purchase Price
Jan.-Mar. 1990,16,24.3,17,-2.1,6.3,13.1,,
Apr.-Jun. 1990,22.3,35.5,25.5,3.9,4.5,16.1,,
Jul.-Sep. 1990,22.9,34,22.9,1.1,4.4,16.6,,
Oct.-Dec. 1990,19.1,29.7,26.6,-0.6,1.7,16.2,,
Jan.-Mar. 1991,12.7,26.4,16.9,-5.9,0.1,13,,
Apr.-Jun. 1991,16,29.7,24.8,0.9,0.6,16.1,,
Jul.-Sep. 1991,6.4,18.5,16,-6.3,-1.3,16.3,,
Oct.-Dec. 1991,-3.1,10.8,18.2,-8.2,-0.8,15.6,,
Jan.-Mar. 1992,-17.9,-2.9,2.9,-16.9,-2.3,11.9,,
Apr.-Jun. 1992,-20.1,-11.9,5.8,-13,-4.9,14.2,,
Jul.-Sep. 1992,-21.7,-9.9,5.3,-16.5,-8.1,16.8,,
Oct.-Dec. 1992,-32,-21.2,2.7,-22.4,-13.3,13.8,,
Jan.-Mar. 1993,-42.2,-33.1,-11.4,-29.4,-14.3,10.1,,
Apr.-Jun. 1993,-33.6,-22.9,-4.3,-18.2,-7.9,12.7,,
Jul.-Sep. 1993,-42.6,-32.2,-12.9,-27.1,-10.7,12.3,,
Oct.-Dec. 1993,-47.8,-36.8,-13.2,-29,-14.1,11.7,,
Jan.-Mar. 1994,-44.9,-32.3,-19,-30.4,-11.2,9.5,,
Apr.-Jun. 1994,-33.7,-23,-9.2,-18.1,-6.7,12.8,,
Jul.-Sep. 1994,-26.4,-13.2,-9.1,-17.3,-4.4,11.6,,
Oct.-Dec. 1994,-33,-20,-8,-21.1,-6.8,11.2,,
Jan.-Mar. 1995,-38.8,-24.1,-17.7,-26.4,-8.9,9.5,,
Apr.-Jun. 1995,-38.1,-26.2,-10.9,-19.4,-7.2,11.2,,
Jul.-Sep. 1995,-42.1,-28.6,-15.8,-23.9,-7.2,11.4,,
Oct.-Dec. 1995,-39,-26,-10.8,-22.4,-5.9,11.8,,
Jan.-Mar. 1996,-36.4,-18,-16.6,-24.5,-9.4,10,,
Apr.-Jun. 1996,-28.3,-11.4,-6.1,-13.9,-5.1,12.3,,
Jul.-Sep. 1996,-35.6,-21.1,-13.9,-23.1,-6.6,12.4,,
Oct.-Dec. 1996,-34.2,-18.2,-9.4,-21.3,-7.5,12.5,,
Jan.-Mar. 1997,-36.7,-22.2,-15.7,-25.7,-9.9,9.8,,
Apr.-Jun. 1997,-38.3,-23.3,-11.2,-18.8,-9.2,11.6,,
Jul.-Sep. 1997,-45.7,-27.2,-19,-26.8,-13.5,11.8,,
Oct.-Dec. 1997,-55.7,-39.6,-20.5,-32.8,-27.1,11.3,,
Jan.-Mar. 1998,-62.5,-50.4,-32.5,-41.1,-35.7,8.2,,
Apr.-Jun. 1998,-59.5,-46.7,-26.4,-31.5,-28.7,10.5,,
Jul.-Sep. 1998,-65.9,-53.4,-34.2,-39.7,-30.4,10,,
Oct.-Dec. 1998,-63.6,-54,-30.9,-34.8,-15.5,10.4,,
Jan.-Mar. 1999,-60.9,-50.1,-35.8,-34.1,-16.7,8.4,,
Apr.-Jun. 1999,-56.3,-43.4,-28,-28.1,-17.2,10.3,,
Jul.-Sep. 1999,-55.4,-40.9,-32.4,-32.9,-20.2,10.8,,
Oct.-Dec. 1999,-55,-41.5,-28.1,-31.8,-20.3,11.8,,
Jan.-Mar. 2000,-52.6,-36,-32.1,-34.5,-21.3,8.3,,
Apr.-Jun. 2000,-45,-31.6,-22.9,-23.6,-17.9,11.5,,
Jul.-Sep. 2000,-48.2,-32.8,-27.7,-30.5,-18.1,11.2,,
Oct.-Dec. 2000,-49.2,-38.1,-24.9,-29.5,-18.1,11.6,,
Jan.-Mar. 2001,-56.3,-43.8,-33.7,-35.4,-22.3,8.6,,
Apr.-Jun. 2001,-53,-41.5,-25.8,-26.7,-19.7,11.1,,
Jul.-Sep. 2001,-61,-49.8,-35.3,-36.8,-23.7,10.9,,
Oct.-Dec. 2001,-61.3,-51.1,-32.9,-37.1,-24.4,9.4,,
Jan.-Mar. 2002,-60.7,-51.7,-36.8,-39.5,-28.7,8.5,,
Apr.-Jun. 2002,-54,-44.9,-30.7,-29.5,-23.7,10.7,,
Jul.-Sep. 2002,-57.5,-46.5,-33.3,-34.7,-23.9,10,,
Oct.-Dec. 2002,-57.6,-47.4,-30.1,-36.9,-28.1,9.5,,
Jan.-Mar. 2003,-57.8,-47.1,-34.5,-37.8,-25.4,8.7,,
Apr.-Jun. 2003,-52.8,-41.5,-27.1,-28.4,-20.3,11.1,,
Jul.-Sep. 2003,-50.7,-40.6,-30,-30,-18.3,11.7,,
Oct.-Dec. 2003,-47.2,-36.6,-23.2,-28.2,-15.8,11.1,,
Jan.-Mar. 2004,-43,-29.8,-25.5,-26.9,-12.7,10,,
Apr.-Jun. 2004,-36.6,-24.7,-17.7,-19.5,-8.3,11.9,,
Jul.-Sep. 2004,-37,-23.8,-20.4,-23.1,-6.8,11.3,,
Oct.-Dec. 2004,-41.7,-31.8,-20.6,-25.3,-10.5,12.6,,
Jan.-Mar. 2005,-44.5,-33.8,-25.4,-28.6,-9.5,10.5,,
Apr.-Jun. 2005,-39.3,-28,-20.3,-22.2,-7.6,11.4,,
Jul.-Sep. 2005,-37.9,-25.5,-21.4,-24,-7,12.2,,
