"Time Series Data of Quarterly Suvey on SME Trends  (Small and Micro Businesses section, Result Series)",,,,,,,,,,,,,,
,Business Sentiment,Sales,Profit,Cash Flow,Borrowing,Capital Investment,Sales Price,Purchase Price,Management Problems,,,,,
,,,,,,,,,Poor Sales,Profit Decrease,Material Price Rise,Labor Shortage,Facility Aging,Others
Jan.-Mar. 1980,,32,,-19.5,-13,15,,,24,34.7,-  ,10.4,8.5,22.4
Apr.-Jun. 1980,,30.4,,-13.2,-16.6,14.5,,,28,32,-  ,9.2,8.6,22.2
Jul.-Sep. 1980,,10.5,,-25.4,-11.3,14,,,35.3,28.1,-  ,6.7,7.3,22.6
Oct.-Dec. 1980,,6.9,,-23,-9.3,13.2,,,39.2,26.9,-  ,6.2,7,20.7
Jan.-Mar. 1981,,-5.5,,-33.6,-12.3,10.6,,,42.9,26,-  ,6.9,6.2,18
Apr.-Jun. 1981,,-1.5,,-18.8,-6.4,12.9,,,43.6,25.6,-  ,6.2,6.7,17.9
Jul.-Sep. 1981,,3.4,,-21,-5.7,13.2,,,41.8,25.7,-  ,7,6.6,18.9
Oct.-Dec. 1981,,-4.4,,-23.7,-4.8,13.1,,,45,25.6,-  ,6.3,6,17.1
Jan.-Mar. 1982,,-8.8,,-32.8,-7.8,9.4,,,48.8,25.3,-  ,4.9,5.9,15.1
Apr.-Jun. 1982,,-7.4,,-20.8,-4.5,12.3,,,47.5,26.1,-  ,4.3,5.5,16.6
Jul.-Sep. 1982,,-14.2,,-28.8,-5.2,11.6,,,49.6,25.5,-  ,3.1,5.5,16.3
Oct.-Dec. 1982,,-12.8,,-26.9,-4.4,10.6,,,51.8,25.6,-  ,3.6,5,14
Jan.-Mar. 1983,,-13.4,,-34.8,-7.2,8.8,,,52.2,25.5,-  ,3.6,4.8,13.9
Apr.-Jun. 1983,,-5.9,,-20.9,-4,11.3,,,49.1,25.2,-  ,4.1,5.5,16.1
Jul.-Sep. 1983,,-3.5,,-23.2,-3.4,10.7,,,47.4,26,-  ,4.7,5.8,16.1
Oct.-Dec. 1983,,-3.4,,-20.3,-1.1,12,,,48,26.1,-  ,4.4,5.6,15.9
Jan.-Mar. 1984,,6.1,-1.4,-16.5,2.3,11.7,,,42.3,25.2,-  ,6.6,7.6,18.3
Apr.-Jun. 1984,,10.8,5.8,-8.8,1.3,13.7,,,42.6,25.7,-  ,6.2,6.8,18.7
Jul.-Sep. 1984,,11.3,2.2,-15.1,1.7,12.7,,,40.6,26.5,-  ,6.9,6.9,19.1
Oct.-Dec. 1984,,11.5,10.8,-7.3,3,13.5,,,41,26.3,-  ,6.6,6.9,19.2
Jan.-Mar. 1985,,9.3,3.6,-13.5,2.9,14.4,,,37.1,25.2,-  ,8.4,8.3,21
Apr.-Jun. 1985,,7.3,9,-7.5,5.1,14.6,,,40.6,24.5,-  ,6.9,8,20
Jul.-Sep. 1985,,3.8,1.9,-14.5,3.3,13.4,,,41.2,23.9,-  ,7.3,7.5,20.1
Oct.-Dec. 1985,,5.6,11.2,-7.4,4.5,14.3,,,41.9,25.5,-  ,6.2,7.4,19
Jan.-Mar. 1986,,1.1,-3.3,-17.6,5.1,10.6,,,42.4,25.1,-  ,6.8,7.8,17.9
Apr.-Jun. 1986,,-0.4,3.7,-8.1,8.1,14.9,,,43.6,24.3,-  ,6,7.8,18.3
Jul.-Sep. 1986,,-4.8,-3,-16.6,5.5,12.9,,,43.8,24.7,-  ,5.8,7.7,18
Oct.-Dec. 1986,,-5.3,8.3,-9.3,6.6,13.8,,,44.1,25.1,-  ,5.3,7.2,18.3
Jan.-Mar. 1987,,-3.3,-2.2,-16.2,10.8,11.4,,,42.8,25.8,-  ,6.3,7.6,17.5
Apr.-Jun. 1987,-22.8,-3.2,3.7,-7.1,12.3,13,,,41.8,25.2,-  ,6.4,8.4,18.2
Jul.-Sep. 1987,-17.4,5.9,2.4,-8.9,10.3,14.1,,,38.8,25.4,-  ,7.7,9,19.1
Oct.-Dec. 1987,-9,14.3,13.4,-2.2,11,14.1,,,35.5,26.4,-  ,9.8,9.2,19.1
Jan.-Mar. 1988,-9.7,19.6,7.6,-6.1,10.9,10.8,,,33.2,25,-  ,12.2,9.5,20.1
Apr.-Jun. 1988,13.6,21.9,17.8,2.5,13.7,14.2,,,31.4,23.5,-  ,13.4,10.3,21.4
Jul.-Sep. 1988,13.2,23.6,14.2,0.5,13.1,15.2,,,29.5,23,-  ,16.4,10.4,20.7
Oct.-Dec. 1988,15.5,19.6,21.1,1.4,15.1,15.1,,,29.3,22.9,-  ,18.1,10.2,19.5
Jan.-Mar. 1989,8.6,12.6,12.3,-4.5,13.3,12.4,,,28.4,21.7,-  ,20.5,9.5,19.9
Apr.-Jun. 1989,11.5,16.3,18.4,1.6,11.3,15.1,,,26.1,21,-  ,23.1,10.1,19.8
Jul.-Sep. 1989,15.6,25,18.5,0.6,14.4,15.5,,,25.2,19.6,-  ,26.2,9.7,19.3
